name,area [m2],area [%]
Garsdale Rail Station,8.332485e+08,6.630781e+01
Dent Rail Station,7.576438e+08,6.029138e+01
Alston Rail Station,6.968602e+08,5.545437e+01
Kirkby Stephen Rail Station,6.848129e+08,5.449568e+01
Ribblehead Rail Station,6.807106e+08,5.416923e+01
Windermere Rail Station,6.726368e+08,5.352674e+01
Horton-in-Ribblesdale Rail Station,6.513616e+08,5.183371e+01
Gilderdale,6.506468e+08,5.177683e+01
Kirkhaugh Rail Station,6.166157e+08,4.906872e+01
Haltwhistle Rail Station,5.976039e+08,4.755581e+01
Lintley Rail Station,5.899733e+08,4.694858e+01
Ravenglass,5.750573e+08,4.576161e+01
Staveley Rail Station,5.501907e+08,4.378278e+01
Ravenglass Rail Station,5.464171e+08,4.348249e+01
Slaggyford Rail Station,5.460293e+08,4.345163e+01
Railway Stations,5.456874e+08,4.342442e+01
Clapham (N Yorks) Rail Station,5.334754e+08,4.245262e+01
Drigg,5.208988e+08,4.145181e+01
Drigg Rail Station,5.162769e+08,4.108401e+01
Bardon Mill Rail Station,5.101395e+08,4.059561e+01
Stanhope Rail Station,5.021748e+08,3.996180e+01
Burneside (Cumbria) Rail Station,4.944243e+08,3.934503e+01
Settle Rail Station,4.892435e+08,3.893276e+01
Appleby Rail Station,4.827309e+08,3.841450e+01
Giggleswick Rail Station,4.707994e+08,3.746503e+01
