name,area [m2],area [%]
Appleby Rail Station,2.491241e+09,4.956167e+01
Kirkby Stephen Rail Station,2.365905e+09,4.706819e+01
Burneside (Cumbria) Rail Station,2.254078e+09,4.484347e+01
Staveley Rail Station,2.249426e+09,4.475091e+01
Garsdale Rail Station,2.212662e+09,4.401952e+01
Kendal Rail Station,2.211373e+09,4.399387e+01
Dent Rail Station,2.183812e+09,4.344557e+01
Oxenholme Lake District Rail Station,2.168676e+09,4.314444e+01
Oxenholme Railway Station,2.168582e+09,4.314257e+01
Penrith North Lakes Rail Station,2.152335e+09,4.281933e+01
Langwathby Rail Station,2.106345e+09,4.190441e+01
Windermere Rail Station,2.090386e+09,4.158691e+01
Ribblehead Rail Station,2.077580e+09,4.133214e+01
Horton-in-Ribblesdale Rail Station,1.991505e+09,3.961974e+01
Lazonby,1.923424e+09,3.826530e+01
Lazonby Railway Station,1.921373e+09,3.822450e+01
Lazonby & Kirkoswald Rail Station,1.920793e+09,3.821296e+01
Haydon Bridge Rail Station,1.874689e+09,3.729574e+01
Bardon Mill Rail Station,1.843833e+09,3.668189e+01
Settle Rail Station,1.824452e+09,3.629632e+01
Giggleswick Rail Station,1.781799e+09,3.544776e+01
Haltwhistle Rail Station,1.757439e+09,3.496315e+01
Arnside Rail Station,1.756938e+09,3.495316e+01
Arnside Railway Station,1.755949e+09,3.493349e+01
Alston Rail Station,1.752675e+09,3.486837e+01
