name,area [m2],area [%]
Garsdale Rail Station,1.497890e+09,5.297701e+01
Kirkby Stephen Rail Station,1.487763e+09,5.261883e+01
Windermere Rail Station,1.454851e+09,5.145483e+01
Appleby Rail Station,1.425359e+09,5.041177e+01
Dent Rail Station,1.420867e+09,5.025290e+01
Staveley Rail Station,1.358781e+09,4.805705e+01
Ribblehead Rail Station,1.348018e+09,4.767639e+01
Horton-in-Ribblesdale Rail Station,1.313675e+09,4.646174e+01
Burneside (Cumbria) Rail Station,1.239281e+09,4.383061e+01
Bardon Mill Rail Station,1.221047e+09,4.318569e+01
Haltwhistle Rail Station,1.196945e+09,4.233329e+01
Penrith North Lakes Rail Station,1.186074e+09,4.194878e+01
Kendal Rail Station,1.157763e+09,4.094750e+01
Langwathby Rail Station,1.155431e+09,4.086501e+01
Haydon Bridge Rail Station,1.145208e+09,4.050344e+01
Alston Rail Station,1.130206e+09,3.997286e+01
Settle Rail Station,1.128534e+09,3.991373e+01
Oxenholme Lake District Rail Station,1.112554e+09,3.934856e+01
Oxenholme Railway Station,1.112505e+09,3.934683e+01
Gilderdale,1.104050e+09,3.904780e+01
Lintley Rail Station,1.098821e+09,3.886283e+01
Kirkhaugh Rail Station,1.098776e+09,3.886125e+01
Hellifield Rail Station,1.098288e+09,3.884399e+01
Giggleswick Rail Station,1.094124e+09,3.869671e+01
Slaggyford Rail Station,1.091095e+09,3.858960e+01
