name,area [m2],area [%]
Garsdale Rail Station,2.312184e+08,7.359910e+01
Dent Rail Station,2.248591e+08,7.157489e+01
Alston Rail Station,2.232839e+08,7.107346e+01
Gilderdale,2.223539e+08,7.077745e+01
Slaggyford Rail Station,2.191988e+08,6.977316e+01
Kirkhaugh Rail Station,2.178140e+08,6.933235e+01
Lintley Rail Station,2.151558e+08,6.848623e+01
Ribblehead Rail Station,2.151035e+08,6.846958e+01
Stanhope Rail Station,1.903784e+08,6.059933e+01
Horton-in-Ribblesdale Rail Station,1.730812e+08,5.509345e+01
Edale Rail Station,1.657964e+08,5.277463e+01
Frosterley Rail Station,1.607876e+08,5.118029e+01
Kirkby Stephen Rail Station,1.505435e+08,4.791948e+01
Glaisdale Rail Station,1.445161e+08,4.600089e+01
Castleton Moor Rail Station,1.381301e+08,4.396816e+01
Egton Rail Station,1.358768e+08,4.325091e+01
Danby Rail Station,1.353270e+08,4.307593e+01
Glossop Rail Station,1.320756e+08,4.204096e+01
Marsden Rail Station,1.270350e+08,4.043651e+01
Littleborough Rail Station,1.256922e+08,4.000908e+01
Grosmont Rail Station,1.231828e+08,3.921029e+01
Hope (Derbyshire) Rail Station,1.228556e+08,3.910615e+01
Haltwhistle Rail Station,1.222158e+08,3.890251e+01
Todmorden Rail Station,1.213371e+08,3.862278e+01
Hebden Bridge Rail Station,1.207521e+08,3.843659e+01
