latitude [°],length of land [°],length of land [m]
9.000000000000000e+01,0.000000000000000e+00,0.000000000000000e+00
8.900000000000000e+01,0.000000000000000e+00,0.000000000000000e+00
8.800000000000000e+01,0.000000000000000e+00,0.000000000000000e+00
8.700000000000000e+01,0.000000000000000e+00,0.000000000000000e+00
8.600000000000000e+01,0.000000000000000e+00,0.000000000000000e+00
8.500000000000000e+01,0.000000000000000e+00,0.000000000000000e+00
8.400000000000000e+01,0.000000000000000e+00,0.000000000000000e+00
8.300000000000000e+01,2.572857374078457e+01,3.486548859579418e+05
8.200000000000000e+01,5.623469880397523e+01,8.702524405976568e+05
8.100000000000000e+01,8.144272109737938e+01,1.416675193868030e+06
8.000000000000000e+01,8.833915959332781e+01,1.705725200803762e+06
7.900000000000000e+01,8.200125204591157e+01,1.739822331799414e+06
7.800000000000000e+01,7.481397858959141e+01,1.729606201837325e+06
7.700000000000000e+01,7.565326425149853e+01,1.892349183270838e+06
7.600000000000000e+01,8.541452772255985e+01,2.297695603468101e+06
7.500000000000000e+01,9.782412313884387e+01,2.815320008314869e+06
7.400000000000000e+01,7.507944460928120e+01,2.301148781131116e+06
7.300000000000000e+01,1.136061938498322e+02,3.693370894591569e+06
7.200000000000000e+01,1.376565025928927e+02,4.730038416037950e+06
7.100000000000000e+01,1.569331384483947e+02,5.681227104233900e+06
7.000000000000000e+01,1.919023324018403e+02,7.298229405234659e+06
6.900000000000000e+01,2.327147403560235e+02,9.273392185290242e+06
6.800000000000000e+01,2.588310024109747e+02,1.078145274972332e+07
6.700000000000000e+01,2.725746602275849e+02,1.184265461834095e+07
6.600000000000000e+01,2.847636182320807e+02,1.287903652822345e+07
6.500000000000000e+01,2.772386774054065e+02,1.302829699609153e+07
6.400000000000000e+01,2.658803842504698e+02,1.296026351164663e+07
6.300000000000000e+01,2.564887813328575e+02,1.294794099097683e+07
6.200000000000000e+01,2.520475693783465e+02,1.315762113985466e+07
6.100000000000000e+01,2.380041033395792e+02,1.283043102451912e+07
6.000000000000000e+01,2.139976046061856e+02,1.189774040698433e+07
5.900000000000000e+01,1.983977435762415e+02,1.136217926777698e+07
5.800000000000000e+01,1.876588213444215e+02,1.105768628677089e+07
5.700000000000000e+01,1.950497416232125e+02,1.181244274483432e+07
5.600000000000000e+01,1.928666161333725e+02,1.199234971301428e+07
5.500000000000000e+01,1.994761445872224e+02,1.272236466163579e+07
5.400000000000000e+01,2.102068892342406e+02,1.373887597857280e+07
5.300000000000000e+01,2.200279805771935e+02,1.472402378133197e+07
5.200000000000000e+01,2.202374389001309e+02,1.507713068940701e+07
5.100000000000000e+01,2.152356154566367e+02,1.506161398659400e+07
5.000000000000000e+01,2.025800946709879e+02,1.447937576820203e+07
4.900000000000000e+01,2.061614935474272e+02,1.503959153241038e+07
4.800000000000000e+01,2.079582205718750e+02,1.547292998595882e+07
4.700000000000000e+01,2.005592594229893e+02,1.520938383462692e+07
4.600000000000000e+01,1.894115893307246e+02,1.463064234925206e+07
4.500000000000000e+01,1.879752949032209e+02,1.477989502774359e+07
4.400000000000000e+01,1.776457837573639e+02,1.420936162167976e+07
4.300000000000000e+01,1.728912206454458e+02,1.406002124457993e+07
4.200000000000000e+01,1.630341001471426e+02,1.347216773774991e+07
4.100000000000000e+01,1.673420258838837e+02,1.404334152797391e+07
4.000000000000000e+01,1.635514639642766e+02,1.393137475670278e+07
3.900000000000000e+01,1.530625293231091e+02,1.322686901264014e+07
3.800000000000000e+01,1.532138470709965e+02,1.342504450731885e+07
3.700000000000000e+01,1.527620186526128e+02,1.356593018501386e+07
3.600000000000000e+01,1.472052545234046e+02,1.324239474323765e+07
3.500000000000000e+01,1.557352326537817e+02,1.418524914390151e+07
3.400000000000000e+01,1.460696536617766e+02,1.346541632774670e+07
3.300000000000000e+01,1.467656453751133e+02,1.368678305602394e+07
3.200000000000000e+01,1.533698174061551e+02,1.446258607116200e+07
3.100000000000000e+01,1.614654433466696e+02,1.538972137325331e+07
3.000000000000000e+01,1.578532059949231e+02,1.520091081828257e+07
2.900000000000000e+01,1.494011636515503e+02,1.452977240035319e+07
2.800000000000000e+01,1.480028065173950e+02,1.453083094990679e+07
2.700000000000000e+01,1.435643724422719e+02,1.422371800381626e+07
2.600000000000000e+01,1.404820443732332e+02,1.403998287903466e+07
2.500000000000000e+01,1.310233526758575e+02,1.320413610139838e+07
