date,cdn log number [#],cdn log size [B],root log number [#],root log size [B]
2020-02-08,0,0,267,971724
2020-02-09,0,0,495,426596
2020-02-10,0,0,838,615225
2020-02-11,0,0,898,581533
2020-02-12,143,237354,991,841871
2020-02-13,486,532141,665,470632
2020-02-14,494,573851,925,532250
2020-02-15,481,520163,666,349130
2020-02-16,425,411837,476,250351
2020-02-17,516,569372,716,370472
2020-02-18,502,467174,544,291570
2020-02-19,446,387814,518,272938
2020-02-20,419,361184,797,412460
2020-02-21,406,341315,777,922241
2020-02-22,435,369120,921,480544
2020-02-23,401,345172,872,467401
2020-02-24,452,388147,828,442045
2020-02-25,405,357545,852,434236
2020-02-26,389,345871,802,418115
2020-02-27,363,326173,976,518099
2020-02-28,429,416300,1063,567615
2020-02-29,347,284811,704,361420
2020-03-01,319,250383,981,19033910
2020-03-02,279,229814,694,1360562
2020-03-03,326,299785,832,1417312
2020-03-04,347,377513,1061,1568872
2020-03-05,393,365000,980,1516654
2020-03-06,386,310504,780,1382464
2020-03-07,503,407924,883,1435618
2020-03-08,523,431115,888,1447683
2020-03-09,457,382857,905,1471019
2020-03-10,388,332488,910,1493654
2020-03-11,381,306480,795,1492408
2020-03-12,437,373088,861,1432108
2020-03-13,452,365865,879,1450066
2020-03-14,359,301737,820,1425565
2020-03-15,411,353092,870,1457307
2020-03-16,366,301775,797,1550315
2020-03-17,358,304996,858,1439644
2020-03-18,291,230760,718,1347229
2020-03-19,311,240905,736,1365382
2020-03-20,340,269730,791,1383691
2020-03-21,332,256718,728,1362625
2020-03-22,269,211802,740,1374046
2020-03-23,277,210936,716,1361342
2020-03-24,246,394306,892,1563699
2020-03-25,288,232360,709,1360220
2020-03-26,292,254509,782,1421831
2020-03-27,318,239738,706,1355570
2020-03-28,296,224706,693,1343847
2020-03-29,267,215104,713,1360816
2020-03-30,287,270518,915,1558668
2020-03-31,252,194243,688,1339686
2020-04-01,285,218028,755,1369266
2020-04-02,270,206663,757,1383340
2020-04-03,284,217279,777,1401595
2020-04-04,264,197541,695,1346154
2020-04-05,281,210400,738,1365864
2020-04-06,233,178288,698,1352490
2020-04-07,261,194874,698,1343883
2020-04-08,305,241261,811,1419209
2020-04-09,261,196636,684,1329207
2020-04-10,242,183494,671,1340941
2020-04-11,216,165028,679,1333046
2020-04-12,217,159252,580,1293411
2020-04-13,253,195560,570,1306152
2020-04-14,207,153785,485,1244930
2020-04-15,207,155426,501,1246292
2020-04-16,247,180078,474,1241204
2020-04-17,227,167474,509,1253032
2020-04-18,230,173202,474,227048
2020-04-19,204,164103,560,291034
2020-04-20,224,165847,447,220025
2020-04-21,240,191690,541,257997
2020-04-22,245,215140,665,364934
2020-04-23,218,167058,473,222068
2020-04-24,186,141501,468,222002
2020-04-25,241,176670,436,205338
2020-04-26,237,186805,553,278705
2020-04-27,220,166971,422,197057
2020-04-28,214,169549,507,1422182
2020-04-29,221,167661,486,1477892
2020-04-30,265,216904,600,1542772
2020-05-01,280,238148,683,2928624
2020-05-02,305,410876,946,3269217
2020-05-03,226,190953,638,1568814
2020-05-04,190,167117,561,1781098
2020-05-05,203,161686,536,1505580
2020-05-06,242,195731,653,1585434
2020-05-07,180,151602,531,1515721
2020-05-08,175,144305,486,2743817
2020-05-09,135,109044,448,1468594
2020-05-10,181,135404,430,1461091
2020-05-11,200,169381,560,2835433
2020-05-12,154,129156,485,1555972
2020-05-13,182,155034,594,1599614
2020-05-14,148,121911,502,1559127
2020-05-15,159,124204,506,1566894
2020-05-16,103,77019,351,1492178
2020-05-17,98,73372,406,1520018
2020-05-18,151,117699,484,1594456
2020-05-19,142,117559,489,1558485
2020-05-20,142,114279,482,1559847
2020-05-21,189,136261,454,1539851
2020-05-22,162,124668,448,1545708
2020-05-23,132,98613,290,135514
2020-05-24,172,161928,400,195036
2020-05-25,233,191243,495,263997
2020-05-26,239,188289,423,192295
2020-05-27,135,107644,446,207711
2020-05-28,133,101810,399,195944
2020-05-29,158,130609,499,2927265
2020-05-30,201,160106,562,1647521
2020-05-31,180,148911,553,1664699
2020-06-01,206,160225,531,1686411
2020-06-02,174,152577,550,1652061
2020-06-03,185,140671,535,1650546
2020-06-04,187,148227,484,1606597
2020-06-05,150,135233,618,1731635
2020-06-06,249,218992,814,1799275
2020-06-07,169,131729,502,1631502
2020-06-08,177,151781,619,1733026
2020-06-09,147,115969,483,1608757
2020-06-10,129,144605,648,1811075
2020-06-11,184,147000,566,1651272
2020-06-12,182,143596,530,1633734
2020-06-13,135,104865,449,1608505
2020-06-14,168,148808,553,1671915
2020-06-15,166,132061,565,1683298
2020-06-16,234,187025,597,1684545
2020-06-17,387,321465,754,1764965
2020-06-18,330,277748,738,1750264
2020-06-19,182,145338,554,1660754
2020-06-20,197,150767,530,1647517
2020-06-21,193,156507,626,1701813
2020-06-22,245,199113,561,1691302
2020-06-23,417,346091,751,1746580
2020-06-24,414,341824,736,1742865
2020-06-25,350,286329,646,1704172
2020-06-26,301,247980,466,1609278
2020-06-27,213,157021,274,1520593
2020-06-28,333,249513,415,1581865
2020-06-29,287,234757,513,1669328
2020-06-30,217,181824,353,1564349
2020-07-01,227,173293,332,1553129
2020-07-02,242,206349,465,1615587
2020-07-03,186,143974,296,1529353
2020-07-04,179,136889,293,1535175
2020-07-05,190,157626,380,1589852
2020-07-06,222,173701,303,1552675
2020-07-07,245,213027,473,1630154
2020-07-08,309,254371,471,1618641
2020-07-09,240,227093,420,1600621
2020-07-10,251,196839,382,1573414
2020-07-11,300,236831,447,1613096
2020-07-12,283,218997,450,1613772
